"id","creation","title","status"
"1867","2019-08-12 10:39","improve doc comments for Rotcilfnoc","accepted"
"1866","2019-08-11 16:08","clean up the Matchable mess (and 1 more)","accepted"
"1865","2019-08-11 16:06","remove our own optimisation settings in darcs.cabal","accepted"
"1864","2019-08-09 16:36","V3 integration comment about fromPrim de... (and 2 more)","accepted"
"1863","2019-08-09 12:04","force PatchSet to always start at Origin","accepted"
"1862","2019-07-29 21:26","resolve issue2550: apply only properly m... (and 2 more)","accepted"
"1861","2019-07-29 20:12","whatsnew: print via pager (unless --xml or -s is active)","accepted"
"1860","2019-07-29 19:55","add --not-in-remote option to amend and rebase unsuspend","accepted"
"1859","2019-07-29 19:51","colorize warnings","accepted"
"1858","2019-07-29 19:42","harness: test all patch formats by default","accepted"
"1857","2019-07-29 16:56","add a constant for the progressRate","accepted"
"1856","2019-07-29 16:33","tentativelyMergePatches: rename anonpend... (and 10 more)","accepted"
"1855","2019-07-20 22:30","add a TODO comment to D.P.Prim.Named (and 8 more)","obsoleted"
"1854","2019-07-19 18:42","demote errors in defaults file and commandline to warn...","accepted"
"1853","2019-07-16 20:34","harness: optimize prop_betweenLinesPS (and 5 more)","accepted"
"1852","2019-07-16 10:40","turn fancyPrinters into an IO action (and 1 more)","accepted"
"1851","2019-07-14 18:49","fix warning in Darcs.Patch.V3.Core","accepted"
"1850","2019-07-14 18:11","introduce TestOnly class","accepted"
"1849","2019-07-13 18:58","move PrimPatchId into its own module (and 1 more)","accepted"
"1848","2019-07-11 08:12","remove defunct --set-default option for rebase pull","accepted"
"1847","2019-07-09 16:45","colorize --dry-run output","accepted"
"1846","2019-07-07 14:26","improved test case generator for RepoPatches (andsome	more)","accepted"
"1845","2019-07-07 13:08","fix typo in a comment (and 21 more)","accepted"
"1844","2019-06-28 18:36","automatically specialize merging and equality for sequences of patches with identity","obsoleted"
"1843","2019-06-24 15:30","bugfix in V3.commuteNoConflicts","accepted"
"1842","2019-06-18 12:29","bring help text for 'darcs repair' up to date","accepted"
"1841","2019-06-17 13:45","resolve issue2610: add --inherit-default... (and 1 more)","accepted"
"1840","2019-06-17 13:43","streamline the final ""Finished ..."" messages","obsoleted"
"1839","2019-06-17 07:56","streamline the final ""Finished ..."" messages","accepted"
"1838","2019-06-17 07:56","resolve issue2626: treat applyToWorking ... (and 1 more)","accepted"
"1837","2019-06-17 07:54","resolve issue2625: catch only IO exceptions from apply...","obsoleted"
"1836","2019-06-16 11:40","resolve issue2625: catch only IO exceptions from apply...","accepted"
"1835","2019-06-15 14:52","test move command properly handles invalid path arguments","accepted"
"1834","2019-06-15 10:40","document and add property for PrimPatchId invariant","obsoleted"
"1833","2019-06-15 10:33","tests: eliminate two windows checks","rejected"
"1832","2019-06-15 10:29","do white space en/decoding directly on the ByteStrings","followup-in-progress"
"1831","2019-06-15 10:13","additions and cleanups in the test harness","accepted"
"1830","2019-06-15 10:04","assorted cleanups after (but not necessaily related to) v3 changes","accepted"
"1829","2019-06-15 09:51","use attoparsec to replace our own parser monad","accepted"
"1828","2019-06-15 09:04","v3: optimizations","accepted"
"1827","2019-06-15 08:32","v3: fix prop_conflictsCommutePastConflictor","accepted"
"1826","2019-06-15 08:22","v3: resolve conflicts","accepted"
"1825","2019-06-15 08:18","v3: fixes and test script adaptions","accepted"
"1824","2019-06-14 19:55","v3: basic integration","accepted"
"1823","2019-06-14 19:05","v3: basic implementation and tests","accepted"
"1822","2019-06-14 12:30","add a comment explaining the commuting during revert","accepted"
"1821","2019-06-14 09:54","fix warning in Darcs.Patch.Merge","accepted"
"1820","2019-06-13 12:05","accept issue2609: conflicts in unrevert bundle","accepted"
"1819","2019-06-13 11:42","issue2257 fails only for darcs-2 repos a... (and 1 more)","accepted"
"1818","2019-06-12 17:47","issue1442 has been resolved some time ago (and 3 more)","accepted"
"1817","2019-06-12 11:43","remove unused function setPiDate from D.... (and 3 more)","accepted"
"1816","2019-06-12 11:38","fix a (serious!) bug in instance Apply (RL p)","accepted"
"1815","2019-06-12 11:23","fix a bug in darcs1->darcs-2 conversion","accepted"
"1814","2019-06-12 09:11","fix in tests/convert-darcs2.sh: add missing ""cd ..""","accepted"
"1813","2019-06-12 09:07","split up Darcs.UI.Commands.Convert","accepted"
"1812","2019-06-11 22:48","harness: print failures with color  (and 2 more)","accepted"
"1811","2019-06-11 22:42","fix documentation in Darcs.Patch.CommuteFn (and 3 more)","accepted"
"1810","2019-06-11 22:41","revert partitionRL to its former state, remove partiti...","accepted"
"1809","2019-06-11 21:39","some optimizations in ByteString handling (and 1 more)","accepted"
"1808","2019-06-11 06:40","get rid of unused unsafeCoerceP2","accepted"
"1807","2019-06-09 12:03","drop our custom EqCheck type for (:~:) from base","accepted"
"1806","2019-06-09 11:57","add an explicit type for the output of resolveConflicts","accepted"
"1805","2019-06-08 20:34","get rid of orphan FromPrim (FL p) instance","accepted"
"1804","2019-06-08 19:26","make linear search report results like b... (and 1 more)","accepted"
"1803","2019-06-07 19:30","expose the test harness runner and config for running ...","accepted"
"1802","2019-06-07 19:29","introduce explicit type for tracking tes... (and 2 more)","accepted"
"1801","2019-06-07 19:28","drop unnecessary constraint","accepted"
"1800","2019-06-06 21:12","fix (Windows-only) warnings in Darcs.Util.Workaround","accepted"
"1799","2019-06-02 18:01","CHANGELOG entries for 2.14.1 (and 1 more)","accepted"
"1798","2019-02-14 08:16","add some functions we need for V3 to Dar... (and 24 more)","obsoleted"
"1797","2019-02-14 07:53","add --replay=SEED option to darcs-test (and 20 more)","accepted"
"1796","2019-01-24 20:01","don't offer already depended on patches with --ask-deps","accepted"
"1795","2019-01-24 16:38","accept issue2618: option --ask-deps adds too many depe...","accepted"
"1794","2019-01-24 15:42","enable test for issue436 for darcs-1 format","accepted"
"1793","2019-01-24 15:40","break overlong lines in partitionConflictingFL","accepted"
"1792","2019-01-24 11:00","inline function Darcs.Patch.Named.namepatch (and 9 more)","accepted"
"1791","2019-01-23 17:17","fix several uses of error where it shoul... (and 7 more)","accepted"
"1790","2019-01-22 16:15","resolve issue2617: convert import crashes with out-of-...","accepted"
"1789","2019-01-17 06:34","RepoModel tests: replace Either with an ... (and 8 more)","accepted"
"1788","2018-12-19 16:44","several fixes in tests/failed-amend-shou... (and 2 more)","accepted"
"1787","2018-12-19 12:17","accept issue2614: clone an unclean tag","accepted"
"1786","2018-12-14 15:35","fix in move command after AnchoredPath refactor","accepted"
"1785","2018-12-04 18:51","make API of Darcs.Repository.Rebase a bit more type safe","accepted"
"1784","2018-12-04 18:49","treat path to unrevert bundle like all other repo paths","accepted"
"1783","2018-12-04 18:40","simplify addPendingDiffToPending","accepted"
"1782","2018-12-04 18:32","remove option --restrict-paths","accepted"
"1781","2018-12-04 18:25","add progress reporting when creating packs","accepted"
"1780","2018-12-04 18:17","minimize context inside unrevert patch at the head of ...","accepted"
"1779","2018-12-04 18:15","increase progress rate from 1/s to 10/s","in-discussion"
"1778","2018-12-04 18:09","replace Darcs.Util.Workaround.renameFile with System.D...","accepted"
"1777","2018-12-04 17:46","Darcs.Util.Index: fixed documentation and code layout","accepted"
"1776","2018-12-04 17:44","no coloring in progress reports for check/repair","accepted"
"1775","2018-12-04 17:24","Assorted collection of minor code cleanups (18 patches)","accepted"
"1774","2018-12-04 17:10","in some test scripts, remove test repos before creatin...","accepted"
"1773","2018-12-04 17:03","create tentative version of rebase patch directly","accepted"
"1772","2018-12-03 13:36","remove currentDirectory from TreeMonad","obsoleted"
"1771","2018-12-03 12:16","fix: insert a valid date when creating anonymous named...","accepted"
"1770","2018-12-03 12:01","fix in darcs check: withTempDir -> withDelayedDir","accepted"
"1769","2018-11-26 10:37","resolve issue2441: use pager for darcs annotate","accepted"
"1768","2018-11-25 22:49","make it clear that coercing Repository is ""unsafe""","accepted"
"1767","2018-11-25 12:06","Minor update to displayPath docs","accepted"
"1766","2018-11-24 17:23","Test that the released patch index format is handled ok","accepted"
"1765","2018-11-24 17:12","fix warning on Windows about noWorkingSe... (and 3 more)","accepted"
"1764","2018-11-16 16:12","Re-mark issue1461 test as failing.","accepted"
"1763","2018-11-14 21:04","resolve issue2603: warn and mark conflicts when cloning","accepted"
"1762","2018-11-14 19:04","resolve issue2608: download _darcs/hashed_inventory separately","accepted"
"1761","2018-11-08 19:06","remove duplicate definition of invertCommuter as inver...","accepted"
"1760","2018-11-08 18:54","bugfix in Darcs.UI.Completion","accepted"
"1759","2018-11-08 18:35","new implementation of http client based on http-conduit","accepted"
"1758","2018-11-03 16:39","resolve issue2605: allow common patches to be non-consecutive","rejected"
"1757","2018-10-28 16:39","accept issue2605: darcs crashes with duplicate patches","accepted"
"1756","2018-10-28 16:33","fix in test script: pull ""cd .."" into if block","accepted"
"1755","2018-10-18 22:13","disentangle D.R.State.filteredWorking","accepted"
"1754","2018-10-18 22:02","fix in harness: don't suppress output from failed HUni...","accepted"
"1753","2018-10-18 22:01","move cache related global variables to D.R.Cache and m...","accepted"
"1752","2018-10-18 21:59","update help for defaults file(s) (and 2 more)","accepted"
"1751","2018-10-18 21:52","avoid importing Data.ByteString.Internals (and 8 more)","accepted"
"1750","2018-10-18 21:47","re-formulate the bad sources hint (and 3 more)","accepted"
"1749","2018-10-18 20:50","fix in patch index: use removeFile, not ... (and 6 more)","accepted"
"1748","2018-10-18 20:40","fix in patch index: avoid generating repeated move pat...","obsoleted"
"1747","2018-10-18 19:34","handle binary patches in applyAndTryToFixFL (for prim V1)","accepted"
"1746","2018-10-16 07:28","resolve issue2604: remove --reply and related options","obsoleted"
"1745","2018-10-14 00:20","use AnchoredPath instead of FileName for... (and 8 more)","accepted"
"1744","2018-10-14 00:02","move mangleUnravelled to new class PrimMangleUnravelled","accepted"
"1743","2018-10-14","rename test for issue1702 to mark as fai... (and 3 more)","accepted"
"1742","2018-10-12 23:46","resolve issue2604: remove --reply and related options","accepted"
"1741","2018-10-11 09:54","patch 1739","rejected"
"1740","2018-10-03 18:43","bugfix in identifyRepositoryFor","accepted"
"1739","2018-10-03 18:26","fix cache tests","accepted"
"1738","2018-10-02 23:12","resolve issue1959: no longer require write-access to the index for read-only commands","accepted"
"1737","2018-09-27 08:47","rebase suspend: don't ask the user if --all is in effect","rejected"
"1736","2018-09-25 20:22","fix: don't throw away pending in 'optimize upgrade'","accepted"
"1735","2018-09-25 19:10","fix ./tests/network/issue1932-remote.sh","accepted"
"1734","2018-09-23 21:06","fix ./tests/network/issue1932-remote.sh","obsoleted"
"1733","2018-09-23 21:04","move more repo paths to D.R.Paths (and 14 more)","obsoleted"
"1732","2018-09-21 14:28","use cryptonite instead of cryptohash and random","accepted"
"1731","2018-09-21 06:35","store rebase patch at the repo layer","accepted"
"1730","2018-09-15 10:35","add RepoPatchV3 aka camp conflictors, now with almost complete integration","accepted"
"1729","2018-09-15 09:17","clean up partitioning functions and expo... (and 3 more)","accepted"
"1728","2018-09-15 09:02","layout fixes and a trivial refactor in D.T.P.Check","accepted"
"1727","2018-09-15 07:14","reformat parts of D.T.P.Arbitrary.Generi... (and 3 more)","accepted"
"1726","2018-09-11 22:28","document laziness of commuter functions and slightly i...","accepted"
"1725","2018-09-01 10:30","moved inOrderTags from convert command t... (and 2 more)","accepted"
"1724","2018-09-01 10:13","resolve issue2599: don't bother to update pending when...","accepted"
"1723","2018-09-01 09:41","replace most calls to getDirectoryConten... (and 1 more)","accepted"
"1722","2018-09-01 08:36","simplify Darcs.Patch.Depends.slightlyOpt... (and 1 more)","accepted"
"1721","2018-08-29 07:26","tests: remove duplicate definition of sh... (and 2 more)","accepted"
"1720","2018-08-28 16:32","document lazyness of spanRL, breakRL, takeWhileRL","accepted"
"1719","2018-08-27 15:56","simplify canonizeFL for V1 prim patches","accepted"
"1718","2018-08-26 10:01","test","rejected"
"1717","2018-08-25 13:43","fix two import warnings using #ifdefs","accepted"
"1716","2018-08-25 08:25","fix and simplify checkUnrecordedConflicts","accepted"
"1715","2018-07-21 20:30","no longer lie about repo witnesses (and 5 more)","accepted"
"1714","2018-07-19 08:28","define repo paths in a separate module","accepted"
"1713","2018-07-18 20:15","D.R.Merge: improved docs, local variable renamings, etc","accepted"
"1712","2018-07-18 20:02","resolve issue2593: network test can collide with shell tests","accepted"
"1711","2018-07-18 19:59","resolve various issues with pending","accepted"
"1710","2018-07-18 19:12","rename UpdateWorking to UpdatePending","accepted"
"1709","2018-07-18 17:43","throw an error if cleanly merging conflict resolutions fails","accepted"
"1708","2018-07-18 17:17","remove writePatchSet and patchSetToRepository from D.R.Clone","accepted"
"1707","2018-07-18 17:13","refactor matching of PatchSets","accepted"
"1706","2018-07-18 16:57","simplify D.R.Hashed.reorderInventory","accepted"
"1705","2018-07-18 12:57","fix tests/network/clone-http-packed*","accepted"
"1704","2018-07-18 09:22","avoid using PrimConstruct and PrimClassify in Pending","accepted"
"1703","2018-07-17 16:03","random selection of small and mostly trivial refactors and fixes","accepted"
"1702","2018-07-17 14:29","maintenance/test system patches","accepted"
"1701","2018-07-17 14:09","refactorings in the Darcs.Patch subsystem","accepted"
"1700","2018-06-28 15:49","Consistent naming for working tree","accepted"
"1699","2018-06-23 23:36","support containers 0.6","accepted"
"1698","2018-06-17 18:28","Some Windows test fixes","accepted"
"1697","2018-06-16 11:35","rebase: use die instead of error","accepted"
"1696","2018-06-16 11:35","boring: add .stack-work to default boring","accepted"
"1695","2018-06-10 12:33","couple of windows test fixes","accepted"
"1694","2018-06-10 10:56","don't use shelly>=1.7.2 on Windows","accepted"
"1693","2018-06-09 17:49","some dependency bumps","accepted"
"1692","2018-05-29 10:20","increase upper bound for graphviz dependency to 2999.20.1","accepted"
"1691","2018-05-28 15:28","resolve issue2588: no longer use withTempDirectory in withNewDirectory","accepted"
"1690","2018-04-06 19:28","require GHC 8.2, Cabal 2.2 and directory 1.2.7","accepted"
"1689","2018-04-06 17:49","bump async upper bound","accepted"
"1688","2018-04-04 14:45","changelog, release script fixes and tag for release 2.14.0","accepted"
"1687","2018-04-03 21:17","move Storage.Hashed.Test to Darcs.Test.HashedStorage","accepted"
"1686","2018-04-03 20:41","avoid bitrot by merging DateTester functions into DateMatcher module","accepted"
"1685","2018-04-03 19:00","release.sh: drop beta-related stuff","accepted"
"1684","2018-04-03 15:17","code cleanup in D.P.Prim.V1.Read","accepted"
"1683","2018-04-02 15:05","fix build (only) of Darcs.Utils.Encoding on Windows","accepted"
"1682","2018-04-02 15:01","fix Darcs.Util.Index on Win32","accepted"
"1681","2018-03-29 22:29","simplify errorDoc, reimplement impossible and bug in Darcs.Prelude","accepted"
"1680","2018-03-29 18:57","five Bytestring-related patches from Ben's branch","accepted"
"1679","2018-03-29 16:13","three cleanup patches for Rebase modules from Ben's branch","accepted"
"1678","2018-03-29 15:52","five test-related patches from Ben's branch","accepted"
"1677","2018-03-29 15:46","three easy cleanup patches from Ben's branch","accepted"
"1676","2018-03-29 14:29","remove unused exports from Darcs.Patch.Bundle","accepted"
"1675","2018-03-28 19:07","stop supporting SHA1-hashed files","accepted"
"1674","2018-03-28 19:05","no longer read old cache location (.darcs/cache)","accepted"
"1673","2018-03-27 21:03","Misc test-related patches","accepted"
"1672","2018-03-27 19:55","delete old script that emulated cabal install --only-dependencies","accepted"
"1671","2018-03-27 10:38","resolve issue2581: avoid adding rebase patch twice","accepted"
"1670","2018-03-25 23:40","adapt haddocks and type of withNewDirectory","accepted"
"1669","2018-03-25 19:45","resolve issue2575: drop rebase patch from unrevert context","accepted"
"1668","2018-03-24 17:30","adjust filepath, directory and temporary deps to debian stretch","accepted"
"1667","2018-03-23 21:44","resolve issue2579: darcs send will not work if no MTA is installed","accepted"
"1666","2018-03-23 14:35","bump Cabal dependency to 1.24","accepted"
"1665","2018-03-18 23:28","Many refactorings and cleanups, mostly for Darcs.Repository.Hashed","accepted"
"1664","2018-03-18 22:02","make readTextFile strict in the content by splitting it into lines","accepted"
"1663","2018-03-18 21:22","Random selection of minor cleanups","accepted"
"1662","2018-03-18 21:11","add validation for PatchInfo items, add unit test for parse/unparse","accepted"
"1661","2018-03-10 09:28","give FileUUID some love","accepted"
"1660","2018-03-07 20:35","Eliminate redundant constraints in Util, Repository and Patch","accepted"
"1659","2018-03-07 01:20","several improvements to the test suite (unit tests)","accepted"
"1658","2018-03-04 17:25","resolve issue2569: decoding multibyte characters","accepted"
"1657","2018-02-28 07:11","Support GHC 8.4","accepted"
"1656","2018-02-28 07:09","use TChan instead of Chan - Chan.isEmptyChan is being removed","accepted"
"1655","2018-02-28 07:08","Add Semigroup instances for Monoids","accepted"
"1654","2018-02-26 22:37","test that decoding then encoding roundtrips","accepted"
"1653","2018-02-22 18:13","resolve issue2563: create remote repo in correct format in ssh tests","accepted"
"1652","2018-02-22 15:20","replace GADTs extension by GADTSyntax and ExistentialQuantification","accepted"
"1651","2018-02-22 13:13","fix ugly code layout for data Simple (and 8 more)","accepted"
"1650","2018-02-22 13:02","resolve issue2565: create _darcs dir after searching for an existing one","accepted"
"1649","2018-02-18 22:44","darcs.cabal: add Version to autogen-modules","accepted"
"1648","2018-02-18 22:41","rollback addition of showNicelyFL","accepted"
"1647","2018-02-18 22:33","accept and resolve issue2567","accepted"
"1646","2018-02-18 14:19","resolve issue2566: avoid renaming across file systems","accepted"
"1645","2018-02-16 00:14","slightly relax the commute rules for adjacent hunks","rejected"
"1644","2018-02-15 19:08","resolve issue2564: delete wrong and irrelevant propConcatPS","accepted"
"1643","2018-02-10 00:06","resolve issue2559: remove trailing empty lines in patch header edition","accepted"
"1642","2018-02-09 19:13","remove flags -fno-warn-redundant-constraints and -fno-warn-dodgy-imports from darcs.cabal","accepted"
"1641","2018-02-08 00:47","document class Merge, add properties, add and use naturalMerge","accepted"
"1640","2018-02-08 00:44","harness: simplify the defaults file (and two more)","accepted"
"1639","2018-02-08 00:42","use Crypto.Hash.SHA256.hashlazy in Darcs.Util.Hash","accepted"
"1638","2018-01-29 19:37","Resolve issue2536: mask out internal matchers in `show files` routing logic","accepted"
"1637","2018-01-21 21:17","remove redundant ghc extension and class restrictions","accepted"
"1636","2018-01-15 19:17","Resolve issue2555: include explicit dependencies in the output of `log -v`","accepted"
"1635","2018-01-08 19:34","t/n/issue1932-remote.sh: avoid spurious fail when http_proxy is set","accepted"
"1634","2018-01-06 12:35","Resolve issue2537: Allow / as root directory","rejected"
"1633","2018-01-06 07:17","Resolve issue2545: prepend ""--"" to non-option arguments in ssh invocation","accepted"
"1632","2018-01-06 07:11","Fix the --to-hash handling in darcs clone","accepted"
"1631","2017-12-21 14:31","require GHC 8, QuickCheck 2.8.2, zlib 0.6.1.2, suppress warnings and unused CPP pragmas","accepted"
"1630","2017-12-19 17:55","no longer show conflicting files on whatsnew -s","accepted"
"1629","2017-12-19 17:45","bump dependencies upper bound","accepted"
"1628","2017-12-16 12:25","windows fixes for 2.14.0","obsoleted"
"1627","2017-12-11 15:15","2 patches: update changelog and remove libiconv flag","accepted"
"1626","2017-11-08 20:21","make show dependencies easier to maintain  for packagers","rejected"
"1625","2017-10-27 11:30","Assorted minor improvements","accepted"
"1624","2017-10-27 11:25","add --not-in-remote option to unrecord command","obsoleted"
"1623","2017-10-17 16:33","OldDate belongs to Darcs.Util since it has no patch-related code","accepted"
"1622","2017-10-16 22:56","add --not-in-remote option to unrecord command","accepted"
"1621","2017-10-16 06:25","further improvements to command completion (4 patches)","accepted"
"1620","2017-10-15 20:38","two small cleanups","accepted"
"1619","2017-10-15 20:36","small improvements to rebase","accepted"
"1618","2017-10-11 17:46","remove support for DARCSEDITOR, superseded by DARCS_EDITOR since 2004","accepted"
"1617","2017-10-10 11:01","refactor and cleanup D.UI.SelectChanges and D.P.Choices","accepted"
"1616","2017-10-10 10:51","cleanup code layout in Darcs.Patch.Split","accepted"
"1615","2017-10-10 10:46","removed haddock markup that gives syntax errors","accepted"
"1614","2017-10-10 10:43","UI display of named patches / explicit dependencies","accepted"
"1613","2017-10-10 10:35","refactored show repo command","accepted"
"1612","2017-10-10 10:33","more changes related to convert  command","accepted"
"1611","2017-10-04 08:45","refactored convert darcs-2 command","accepted"
"1610","2017-10-04 06:15","add foldFL_M to D.P.W.Ordered (and 1 more)","accepted"
"1609","2017-10-04 05:05","make type Repository abstract","accepted"
"1608","2017-10-03 17:29","refactor tentativelyMergePatches_ (6 patches)","accepted"
"1607","2017-10-03 14:17","renamed newsetXX to patchSetXX and more (12 patches)","accepted"
"1606","2017-10-03 10:28","add ApplyState (PrimOf p) ~ ApplyState p to RepoPatch constraints","accepted"
"1605","2017-10-02 17:51","make DARCS_DONT_ESCAPE_8BIT=1 the default (and 1 more)","accepted"
"1604","2017-10-02 17:28","cleanups and tests related to bytestring and encoding (8 patches)","accepted"
"1603","2017-09-23 20:07","lots of cleanups and fixes in (or affecting) Darcs.Repository.State","accepted"
"1602","2017-09-23 19:41","three patches regarding replace command","accepted"
"1601","2017-09-23 19:27","assorted minor cleanups and fixes","accepted"
"1600","2017-09-10 13:14","accept issue2548: inconsistent pending after merge","accepted"
"1599","2017-09-09 20:36","fix implementation of match options for clone","followup-requested"
"1598","2017-09-09 20:25","some random cleanups, mostly trivial","accepted"
"1597","2017-09-09 20:22","one small fix and a few other test cleanups","accepted"
"1596","2017-09-09 20:18","simplified implementation of show dependencies","accepted"
"1595","2017-09-06 21:09","cleanup HashedIO module, remove unused types and fields","accepted"
"1594","2017-09-01 18:28","resolve issue2540: include help for all prefs files","accepted"
"1593","2017-08-31 21:16","clean up display of file names by separating display and storage of patches","accepted"
"1592","2017-08-26 21:15","refactor text encoding in darcs (rebased from Ben's encoding branch)","accepted"
"1591","2017-08-25 18:32","formatting and debug patches from Ben's encoding branch","accepted"
"1590","2017-08-25 14:48","use piName instead of (BC.unpack . _piName) in two modules","accepted"
"1589","2017-08-23 13:58","added a test for switching between encodings","accepted"
"1588","2017-08-21 06:20","support GHC 8.2","accepted"
"1587","2017-08-15 13:03","fix cabal new-build for cabal < 2.0","accepted"
"1586","2017-08-15 12:36","feature: push --rebase","followup-requested"
"1585","2017-08-13 23:57","fix test issue2382-mv-dir-to-file-confuses-darcs.sh for darcs1 repos","accepted"
"1584","2017-08-13 23:52","Darcs.Patch.Choices: cleanup layout of import and export lists","accepted"
"1583","2017-08-13 13:44","accept and resolve issue2160","accepted"
"1582","2017-08-13 00:57","UI code cleanup and a minor error message fix","accepted"
"1581","2017-08-12 22:08","resolved issue2543: darcs push with empty or no arguments","accepted"
"1580","2017-08-12 18:52","resolve issue2525: complete only first arg of setpref (and 1 more)","accepted"
"1579","2017-08-12 15:13","resolve issue2531: help for non-existing subcommand should fail","accepted"
"1578","2017-08-12 13:10","resolve issue2317: line colouring at last regrets","accepted"
"1577","2017-08-12 09:51","added a comment to Darcs.Patch.Conflict.resolveConflicts (and one more)","accepted"
"1576","2017-08-11 18:54","removed failing test for non-issue1363","accepted"
"1575","2017-08-09 17:36","use the delegate_ctlc feature of process >= 1.2.2.0","accepted"
"1574","2017-08-09 12:05","disable orphan warnings in harness/Darcs/Test/Email.hs","accepted"
"1573","2017-08-09 12:00","fixed command completion for help command","accepted"
"1572","2017-08-09 11:57","format help for short options slightly more compact to save horizontal space","accepted"
"1571","2017-08-09 11:55","append a slash when listing directory completions","rejected"
"1570","2017-08-09 11:50","more random cleanups","accepted"
"1569","2017-08-09 11:26","add trailing slash to local dir when cloning over ssh","accepted"
"1568","2017-08-09 11:17","Two trivial cleanup changes","accepted"
"1567","2017-08-09 11:12","two improvements for annotate command","accepted"
"1566","2017-08-08 22:02","move functions from Darcs.Repository to better places","accepted"
"1565","2017-08-08 19:39","move repo finding code to Darcs.Repository.Identify","accepted"
"1564","2017-08-08 19:18","move packs creation code to Darcs.Repository.Packs","accepted"
"1563","2017-08-08 15:22","haddock and cleanups in patch-index code","accepted"
"1562","2017-04-26 12:51","fixed crash when annotate gets a single invalid filename","accepted"
"1561","2017-04-21 16:53","accept issue1599: automatically expire unsused caches ...","accepted"
"1560","2017-04-20 18:54","fixed haddocks for FreeRight","accepted"
"1559","2017-04-20 15:41","Add --[no-]enum-patches to show repo","accepted"
"1558","2017-04-20 07:36","whatsnew: fixed wrong use of term hunk i... (and 2 more)","accepted"
"1557","2017-04-19 07:11","added test for whatsnew -l --no-summary","rejected"
"1556","2017-04-14 23:11","remove some impredicativity in the test harness","accepted"
"1555","2017-04-07 21:21","remove unused toolbox.sh test (and 1 more)","accepted"
"1554","2017-04-06 19:40","harness: honor failing- prefix for network tests just ...","accepted"
"1553","2017-04-06 16:18","refactored repair/check command","accepted"
"1552","2017-04-03 08:37","avoid error messages with --list-options when out of a...","accepted"
"1551","2017-04-01 15:23","Miscellaneous minor cleanups","accepted"
"1550","2017-04-01 14:23","remove the match option hack for clone","accepted"
"1549","2017-04-01 13:34","remove --overview option, add -V as --ve... (and 5 more)","accepted"
"1548","2017-04-01 13:33","zsh completion: suppress possible error messages with ...","accepted"
"1547","2017-03-30 05:06","rename (amQuiet, amVerbose) to (quiet, ver... (and 12 more)","accepted"
"1546","2017-03-30 04:42","refactored shell completion support (and 3 more)","accepted"
"1545","2017-03-26 19:56","fix warning in harness/Storage/Hashed/Test.hs","accepted"
"1544","2017-03-23 10:46","remove files and directories options fro... (and 5 more)","accepted"
"1543","2017-03-23 09:38","fixed typo in option help for --no-pending","accepted"
"1542","2017-03-23 05:17","refactor: add data type for hook options","accepted"
"1541","2017-03-22 22:31","refactor: help and usage formatting cleanup (and 2 more)","accepted"
"1540","2017-03-22 21:50","remove umask and update_working paramete... (and 5 more)","accepted"
"1539","2017-03-22 19:34","tests/log.sh: run tests in separate dirs and don't rem...","accepted"
"1538","2017-03-20 20:23","move some tests from documentation to th... (and 1 more)","accepted"
"1537","2017-03-19 20:59","remove umask and update_working paramete... (and 2 more)","obsoleted"
"1536","2017-03-15 14:24","resolve issue2526: actually consider boring option in ...","accepted"
"1535","2017-03-15 09:11","accept issue2526: whatsnew -l --boring should list bor...","accepted"
"1534","2017-03-09 14:56","Include the weak hash in the output of --exact-version","accepted"
"1533","2017-03-09 09:24","bash_completion: better support for multi-level commands","accepted"
"1532","2017-03-08 11:37","Accept issue2275: darcs follows symbolic links instead...","accepted"
"1531","2017-03-08 10:48","Fix 'optimize <subcommand> --list-options'","accepted"
"1530","2017-02-26 20:18","add roundtrip property for email MIME co... (and 1 more)","accepted"
"1529","2017-02-26 20:15","Fixed a todo comment wrt email encoding. (and 1 more)","obsoleted"
"1528","2017-01-30 11:11","Bt Customer Service Support Number","rejected"
"1527","2017-01-10 05:52","<<RINKYkeBOOBS>>WelcomeIsraelPres18559357526 Quickbooks 24/7 Support Quickbooks 24/7 Support Phone Number","rejected"
"1526","2017-01-08 19:57","resolve issue2504: skip ssh tests that require passwor...","accepted"
"1525","2016-12-30 22:27","add IsRepoType constraint to the PrimV1Job type","accepted"
"1524","2016-12-29 23:07","support time 1.7 (and 5 more)","accepted"
"1523","2016-12-20 20:07","resolve issue2516: joining (possible) URL path element...","accepted"
"1522","2016-11-02 13:47","fix mail encode with '.' or '=' as last character","accepted"
"1521","2016-10-24 15:00","issue2512: fix","obsoleted"
"1520","2016-10-10 14:56","resolve issue2512: author name is written to repository after multiple-choice prompt","accepted"
"1519","2016-10-10 14:52","added regression test for issue2512","accepted"
"1518","2016-09-29 21:02","typo in test oldfashioned.sh","accepted"
"1517","2016-09-27 16:35","rename Darcs.Repository.HashedRepo to Da... (and 6 more)","accepted"
"1516","2016-09-24 20:58","merge one add test into add.sh (and 2 more)","accepted"
"1515","2016-09-20 21:19","merge Motd module into Prefs","accepted"
"1514","2016-09-20 21:17","remove show bug hidden command","accepted"
"1513","2016-09-15 14:17","bump dependencies following haskell plat... (and 2 more)","accepted"
"1512","2016-09-15 13:39","mark comment as TODO","accepted"
"1511","2016-09-10 22:42","resolve issue2510: import Control.Exception even under...","accepted"
