"title","id","activity","status","assignedto"
"Check --match syntax before (slow) commuting","457","2009-08-27 14:02","resolved","[hidden]"
"rollback should generate a new patch","158","2009-08-27 14:02","resolved","[hidden]"
"Improve recovery advice on error apply patch to working","73","2009-08-27 14:02","resolved","[hidden]"
"interactive 'h' should not be hidden by long patches","379","2009-08-27 14:02","resolved","[hidden]"
"I wish darcs rollback would accept the ""x"" interactive key.","105","2009-08-27 14:01","resolved","[hidden]"
"Darcs record and whatsnew should support paging","164","2009-08-27 14:01","resolved","[hidden]"
"darcs should warn before amend-recording a patch you didn't write","316","2009-08-27 14:01","resolved","[hidden]"
"Enable amend-record to change patch name, description and author.","161","2009-08-27 14:01","resolved","[hidden]"
"wish: use recorded version of test pref, not the working one","489","2009-08-27 13:55","wont-fix","[hidden]"
"darcs remove <filelist> shouldn't fail at the first unmanaged file","442","2009-08-27 13:53","resolved","[hidden]"
"Mention or support quotes in defaults documentation","347","2009-08-27 13:52","resolved","[hidden]"
"Feature request: --last= optional argument for Darcs rollback","202","2009-08-27 13:52","wont-fix","[hidden]"
"remove _darcs/prefs/boring if explicit boringfile exists","452","2009-08-27 13:52","wont-fix","[hidden]"
"update ""number of patches remaining"" in light of constraints","310","2009-08-27 13:51","duplicate","[hidden]"
"I wish for ""darcs obliterate --all"".","111","2009-08-27 13:49","resolved","[hidden]"
"add standard README and INSTALL files","287","2009-08-27 13:49","resolved","[hidden]"

