"title","id","activity","status","assignedto"
"Add gitit static/ bits to DarcsWiki repository.","1441","2009-08-27 14:20","resolved","[hidden]"
"overlong patch name warning","1093","2009-08-27 14:20","wont-fix","[hidden]"
"English.hs (Numbered) is usually called ""Countable""","1206","2009-08-27 14:19","resolved","[hidden]"
"Add darcs send --in-reply-to or --header ""In-Reply-To: <x@y.z>""","1144","2009-08-27 14:19","resolved","[hidden]"
"get should print last gotten tag","1165","2009-08-27 14:19","resolved","[hidden]"
"darcs stable releases don't need to compile with -Werror","1138","2009-08-27 14:19","resolved","[hidden]"
"Whatsnew should warn on non-recorded files","1117","2009-08-27 14:19","resolved","[hidden]"
"pull fails to report ""Can't pull from current repository"" when pulling via symbolic link","1057","2009-08-27 14:19","resolved","[hidden]"
"darcs tag should prompt for strange tag names","1000","2009-08-27 14:18","resolved","[hidden]"
"list in darcsman.hs/man_organizer duplicates Darcs.TheCommands.command_control_list","948","2009-08-27 14:18","resolved","[hidden]"
"remove duplicate documentation","1413","2009-08-27 14:17","resolved","[hidden]"
"Remove libwww support","1379","2009-08-27 14:17","resolved","[hidden]"
"can't push to current repository"" error message is unclear","1333","2009-08-27 14:17","resolved","[hidden]"
"do we need patch contexts to get inverses? no","1304","2009-08-27 14:17","wont-fix","[hidden]"
"wiki: can't login with curl","1220","2009-08-27 14:17","resolved","[hidden]"
"newline after ""Skipping depended-upon patch:""","1183","2009-08-27 14:17","resolved","[hidden]"
"darcs put fs:d/ --repodir x should initialize d/x, not d.","1384","2009-08-27 14:17","wont-fix","[hidden]"
"issues with xrefs in manual","1313","2009-08-27 14:16","resolved","[hidden]"
"reject messages to darcs-devel except from automated sources","1209","2009-08-27 14:16","wont-fix","[hidden]"
"hunk edition in record","989","2009-08-27 14:16","duplicate","[hidden]"
"Swap ""darcs mv"" and ""darcs move"".","1393","2009-08-27 14:16","resolved","[hidden]"
"wish: darcs convert on branches","1360","2009-08-27 14:15","duplicate","[hidden]"
"does pushing require write access to the local repo?","825","2009-08-27 14:15","duplicate","[hidden]"
"wish: buildbot stable/unstable/performance waterfall","1146","2009-08-27 14:15","resolved","[hidden]"
"adapt gitit to use darcs","1242","2009-08-27 14:15","resolved","[hidden]"
"s/okay/yes/ in configure output?","1081","2009-08-27 14:14","resolved","[hidden]"
"'move' order in darcs chan --xml -s","1281","2009-08-27 14:14","duplicate","[hidden]"
"--extended-usage is shorter than --help!","946","2009-08-27 14:13","resolved","[hidden]"
"libreadline/libedit support","1205","2009-08-27 14:13","duplicate","[hidden]"
"wish: Use readline when getting user input","671","2009-08-27 14:13","wont-fix","[hidden]"
"RSS feed for recent commits","1251","2009-08-27 14:13","wont-fix","[hidden]"
"planet.darcs.net","1181","2009-08-27 14:13","resolved","[hidden]"
"blog.darcs.net","1180","2009-08-27 14:13","resolved","[hidden]"
"Darcs transfer-mode disables Nagle","1169","2009-08-27 14:13","duplicate","[hidden]"
"use isatty to start pager (less) the way git does","1133","2009-08-27 14:12","resolved","[hidden]"
"darcs patch: Copyright and licensing notes and rationales.","1141","2009-08-27 14:12","resolved","[hidden]"
"Make 'darcs changes -i' behave more like other jobs.","795","2009-08-27 14:12","resolved","[hidden]"
"short docs for ""--checkpoint"" could be more helpful","520","2009-08-27 14:11","resolved","[hidden]"
"--prompt-long-comment should work with -m","389","2009-08-27 14:11","resolved","[hidden]"
"pull from multiple repos shouldn't fail just beacuse own repo is included","354","2009-08-27 14:11","resolved","[hidden]"
"Clarify --ask-deps interface (Should aborting --ask-deps abort record?)","329","2009-08-27 14:11","resolved","[hidden]"
"darcs record --logfile requires trailing newline in logfile","313","2009-08-27 14:11","resolved","[hidden]"
"I wish darcs version numbers were different","143","2009-08-27 14:10","resolved","[hidden]"
"proposal: rename mv to move, rename remove to unadd","127","2009-08-27 14:10","resolved","[hidden]"
"Implement apply --dry-run (Debian #335043)","37","2009-08-27 14:10","resolved","[hidden]"
"provide logo without 'darcs' text.","763","2009-08-27 14:09","resolved","[hidden]"
"Editing patch names and long comments after record","714","2009-08-27 14:09","resolved","[hidden]"
"warn about patches which are not changelogged.","705","2009-08-27 14:09","resolved","[hidden]"
"wish: DARCS_PATCHES_XML exported for some --posthook cases","686","2009-08-27 14:09","resolved","[hidden]"
"wish: --debug, --debug-verbose and --timings should be moved to ""Advanced Help""","611","2009-08-27 14:08","resolved","[hidden]"
"posthook should be aware of which patches are affected","524","2009-08-27 14:07","resolved","[hidden]"
"progress indicators","498","2009-08-27 14:07","resolved","[hidden]"
"error messages should take partial repositories into account","479","2009-08-27 14:06","resolved","[hidden]"
"wish: fix Data.Bytestring","341","2009-08-27 14:05","resolved","[hidden]"
"Make pull smart about creating hard links when pulling","312","2009-08-27 14:05","resolved","[hidden]"
"trim context for ""darcs send"" at ""first"" TAG","302","2009-08-27 14:05","resolved","[hidden]"
"Backup working dir files when conflicts are found","298","2009-08-27 14:05","resolved","[hidden]"
"Change handling of conflicts to keep track of auto resolutions","294","2009-08-27 14:05","resolved","[hidden]"
"--ask-deps should not put unnecessary dependencies in patch","290","2009-08-27 14:05","resolved","[hidden]"
"careful_atomic_create breaks on hostnamesm with colons in them","163","2009-08-27 14:04","resolved","[hidden]"
"rollback should not deny rolling back depended-upon patches","159","2009-08-27 14:04","resolved","[hidden]"
"wish: darcs.cgi would indicate provenance of each line on the annotate page","110","2009-08-27 14:04","resolved","[hidden]"
"I wish darcs.cgi would tell me who, when on the patch description page.","109","2009-08-27 14:04","resolved","[hidden]"
"option to show commute progress (e.g. pull --very-verbose)","72","2009-08-27 14:03","resolved","[hidden]"
"darcs get_patch failed: better diagnostics?","24","2009-08-27 14:03","resolved","[hidden]"
"Wish for detecting symlinks TO repository.","1047","2009-08-27 14:03","wont-fix","[hidden]"
"configure --disable-mmap by default on Windows","320","2009-08-27 14:03","resolved","[hidden]"
"Cleaner output on ""darcs pull"" would be nice","934","2009-08-27 14:02","wont-fix","[hidden]"
"parallel build of darcs dist (make -j dist) doesn't work","506","2009-08-27 14:02","resolved","[hidden]"
"I wish I could do ""darcs pull --allow-conflicts"".","120","2009-08-27 14:02","resolved","[hidden]"
"Check --match syntax before (slow) commuting","457","2009-08-27 14:02","resolved","[hidden]"
"rollback should generate a new patch","158","2009-08-27 14:02","resolved","[hidden]"
"Improve recovery advice on error apply patch to working","73","2009-08-27 14:02","resolved","[hidden]"
"interactive 'h' should not be hidden by long patches","379","2009-08-27 14:02","resolved","[hidden]"
"I wish darcs rollback would accept the ""x"" interactive key.","105","2009-08-27 14:01","resolved","[hidden]"
"Darcs record and whatsnew should support paging","164","2009-08-27 14:01","resolved","[hidden]"
"darcs should warn before amend-recording a patch you didn't write","316","2009-08-27 14:01","resolved","[hidden]"
"Enable amend-record to change patch name, description and author.","161","2009-08-27 14:01","resolved","[hidden]"
"Don't use -g for both compiling and linking","975","2009-08-27 14:01","duplicate","[hidden]"
"darcs GPL exception (request 2)]","954","2009-08-27 14:01","resolved","[hidden]"
"darcs GPL exception (request 2)]","955","2009-08-27 14:01","duplicate","[hidden]"
"list in darcsman.hs/man_organizer duplicates Darcs.TheCommands.command_control_list","949","2009-08-27 14:01","duplicate","[hidden]"
"--extended-usage is shorter than --help!","947","2009-08-27 14:01","duplicate","[hidden]"
"wish for more standard gnu changelog style","925","2009-08-27 14:00","duplicate","[hidden]"
"wishlist bug: enable using darcs securely via ssh","922","2009-08-27 14:00","duplicate","[hidden]"
"test","908","2009-08-27 14:00","resolved","[hidden]"
"test","909","2009-08-27 14:00","resolved","[hidden]"
"wish: avoid creating hard links in darcs src tarball","903","2009-08-27 14:00","wont-fix","[hidden]"
"Hard links in source tarball are mildly annoying","902","2009-08-27 14:00","duplicate","[hidden]"
"Wish for injecting mail (darcs send) directly into MTA via SMTP","907","2009-08-27 14:00","duplicate","[hidden]"
"darcs replace --interactive","888","2009-08-27 13:59","duplicate","[hidden]"
"wish: default arguments for darcs --sendmail-command","768","2009-08-27 13:59","wont-fix","[hidden]"
"I wish for ""darcs whatsnew -i""","852","2009-08-27 13:59","duplicate","[hidden]"
"use libcurl's ssh feature?","847","2009-08-27 13:59","duplicate","[hidden]"
"wish: use libcurl's ssh feature?","848","2009-08-27 13:59","wont-fix","[hidden]"
"wish: less confusing error messages for replace --token-chars","371","2009-08-27 13:58","resolved","[hidden]"
"wish: letter entered after a question echoed on screen (Win32)","775","2009-08-27 13:57","duplicate","[hidden]"
"whatsnew -ls loads complete contents of files into memory","79","2009-08-27 13:57","resolved","[hidden]"
"wish: Pushing via sftp to a location which has no darcs installed.","554","2009-08-27 13:57","wont-fix","[hidden]"
"wish: Caching remote repository format","720","2009-08-27 13:56","wont-fix","[hidden]"
"Feature request: --set-scripts-executable for ""darcs dist"".","735","2009-08-27 13:56","duplicate","[hidden]"
"wish: use recorded version of test pref, not the working one","489","2009-08-27 13:55","wont-fix","[hidden]"
"wish: darcs get: recognize --patches, --matches","418","2009-08-27 13:54","wont-fix","[hidden]"
"Make it easier to find darcs source repositories from darcs.net","660","2009-08-27 13:54","resolved","[hidden]"
"get --complete --checkpoints","156","2009-08-27 13:54","wont-fix","[hidden]"
"darcs remove <filelist> shouldn't fail at the first unmanaged file","442","2009-08-27 13:53","resolved","[hidden]"
"Record merge dates","225","2009-08-27 13:53","wont-fix","[hidden]"
"I wish that darcs would tell me which patches will cause conflicts before I choose to pull them.","83","2009-08-27 13:53","wont-fix","[hidden]"
"wish for trackdown --set-scripts-executable","626","2009-08-27 13:53","duplicate","[hidden]"
"wish for trackdown --set-scripts-executable","627","2009-08-27 13:53","duplicate","[hidden]"
"regex filter for ""record""","249","2009-08-27 13:52","wont-fix","[hidden]"
"Mention or support quotes in defaults documentation","347","2009-08-27 13:52","resolved","[hidden]"
"Feature request: --last= optional argument for Darcs rollback","202","2009-08-27 13:52","wont-fix","[hidden]"
"remove _darcs/prefs/boring if explicit boringfile exists","452","2009-08-27 13:52","wont-fix","[hidden]"
"Stick to your knitting, darcs."" (I wish that patches that touched adjacent lines did not depend on each other.)","229","2009-08-27 13:51","wont-fix","[hidden]"
"update ""number of patches remaining"" in light of constraints","310","2009-08-27 13:51","duplicate","[hidden]"
"interactive mode could be more informative about forced selections","116","2009-08-27 13:51","duplicate","[hidden]"
"I wish the Mac OS X binary came in a unixy filesystem layout","144","2009-08-27 13:50","resolved","[hidden]"
"add a 'duplicate' status to roundup","505","2009-08-27 13:50","resolved","[hidden]"
"parallel build of darcs dist (make -j dist) doesn't work","507","2009-08-27 13:50","duplicate","[hidden]"
"guidance on hacking would be useful","330","2009-08-27 13:50","resolved","[hidden]"
"darcs dist support for tarballs in other directories","323","2009-08-27 13:50","resolved","[hidden]"
"deal better with IO Error applying patch to working dir","284","2009-08-27 13:50","resolved","[hidden]"
"--match help ?","91","2009-08-27 13:50","resolved","[hidden]"
"deal more gracefully with pull errors","255","2009-08-27 13:50","resolved","[hidden]"
"test bug","486","2009-08-27 13:49","resolved","[hidden]"
"I wish for ""darcs obliterate --all"".","111","2009-08-27 13:49","resolved","[hidden]"
"Configure doesn't check for QuickCheck","369","2009-08-27 13:49","resolved","[hidden]"
"add standard README and INSTALL files","287","2009-08-27 13:49","resolved","[hidden]"
"flags to control umask and group when running darcs","50","2009-08-27 13:49","resolved","[hidden]"
"darcs amend-record should allow you to edit metadata","388","2009-08-27 13:48","resolved","[hidden]"
"Please ensure Darcs works on AFS","117","2009-08-27 13:47","resolved","[hidden]"
"darcs and HP-UX","167","2009-08-27 13:47","wont-fix","[hidden]"
"Windows: darcs pull takes longer and longer when there are more and more patches","150","2009-08-27 13:47","resolved","[hidden]"
"I wish that ""darcs replace -f"" were equivalent to ""darcs replace --force"".","112","2009-08-27 13:47","resolved","[hidden]"
"darcs.cgi should be compatible with darcs-createrepo","42","2009-08-27 13:46","resolved","[hidden]"
"wish: ""darcs changes --interactive""","82","2009-08-27 13:46","resolved","[hidden]"
"Makefile conventions for prefix not honoured","10","2009-08-27 13:46","resolved","[hidden]"
"nitpick: --help handling","34","2009-08-27 13:46","resolved","[hidden]"
"- file doesn't output to stdout","21","2009-08-27 13:46","resolved","[hidden]"
"directory conflict error should report path involved","19","2009-08-27 13:46","resolved","[hidden]"
"Roundup doesn't grok replies from Darcs-Devel","11","2009-08-27 13:46","resolved","[hidden]"
"test bug","7","2009-08-27 13:45","resolved","[hidden]"

